﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"2130","GESTIONE AMM.VA SERVIZI EDUCATIVI SCOLASTICI","LEGGE 23/1996, ART. 3, COMMA 2. TRASFERIMENTO A DIREZIONI ISTITUTI COMPRENSIVI QUOTE DI FONDO ANNO 2024 - IMPEGNO DI SPESA E LIQUIDAZIONE-","2024","2608","2024","2704","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"2130","GESTIONE AMM.VA SERVIZI EDUCATIVI SCOLASTICI","LEGGE 23/1996, ART. 3, COMMA 2. TRASFERIMENTO A DIREZIONI ISTITUTI COMPRENSIVI QUOTE DI FONDO ANNO 2024 - IMPEGNO DI SPESA E LIQUIDAZIONE-","2024","2608","2024","2704","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"2120","COORDINAMENTO GESTIONALE DEI SERVIZI COMUNALI PER L'INFANZIA","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36 DEL 2023,  DELLA FORNITURA  DI ATTREZZATURE VARIE PER GIARDINAGGIO CPV 16160000-4 ATTREZZATURE VARIE PER GIARDINAGGIO - CIG  B0D3F8895A","2024","2610","2024","2703","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"2120","COORDINAMENTO GESTIONALE DEI SERVIZI COMUNALI PER L'INFANZIA","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36 DEL 2023,  DELLA FORNITURA  DI ATTREZZATURE VARIE PER GIARDINAGGIO CPV 16160000-4 ATTREZZATURE VARIE PER GIARDINAGGIO - CIG  B0D3F8895A","2024","2610","2024","2703","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"2430","TURISMO","APPROVAZIONE CONTRAZIONE DI MUTUO CON CASSA DEPOSITI E PRESTITI PER LA REALIZZAZIONE E FORNITURA DI N. 8 IMBARCAZIONI PER SVOLGIMENTO GARE REMIERE. CUP J44J24000160004","2024","193","2024","2702","0","0",,,,"22/03/2024","","9","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"2430","TURISMO","APPROVAZIONE CONTRAZIONE DI MUTUO CON CASSA DEPOSITI E PRESTITI PER LA REALIZZAZIONE E FORNITURA DI N. 8 IMBARCAZIONI PER SVOLGIMENTO GARE REMIERE. CUP J44J24000160004","2024","193","2024","2702","0","0",,,,"22/03/2024","","9","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTO SPORTIVO &quot;ARTICOLO 33&quot;  - TERRAZZA MASCAGNI 20, 21 E 22 SETTEMBRE 2024 - PATROCINIO E COMPARTECIPAZIONE","2024","187","2024","2701","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTO SPORTIVO &quot;ARTICOLO 33&quot;  - TERRAZZA MASCAGNI 20, 21 E 22 SETTEMBRE 2024 - PATROCINIO E COMPARTECIPAZIONE","2024","187","2024","2701","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTO SPORTIVO NATATORIO &quot;XXV CAMPIONATO NAZIONALE DI NUOTO ASPLI&quot; - LA BASTIA 4-5 MAGGIO 2024 -   PATROCINIO E COMPARTECIPAZIONE","2024","186","2024","2700","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTO SPORTIVO NATATORIO &quot;XXV CAMPIONATO NAZIONALE DI NUOTO ASPLI&quot; - LA BASTIA 4-5 MAGGIO 2024 -   PATROCINIO E COMPARTECIPAZIONE","2024","186","2024","2700","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"D000","DIRETTORE GENERALE","PEG 2024-2026/PIAO 2024-2026: MODIFICA ASSEGNAZIONE RISORSE FINANZIARIE, MODIFICA OBIETTIVO","2024","192","2024","2699","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"D000","DIRETTORE GENERALE","PEG 2024-2026/PIAO 2024-2026: MODIFICA ASSEGNAZIONE RISORSE FINANZIARIE, MODIFICA OBIETTIVO","2024","192","2024","2699","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"2150","SISTEMI SCOLASTICI INTEGRATI, RETE SCOLASTICA, CRED CIAF - POLITICHE FEMMINILI","APPROVAZIONE PROTOCOLLO D&rsquo;INTESA PER LA REALIZZAZIONE DI STRATEGIE CONDIVISE DI PREVENZIONE E CONTRASTO AL FENOMENO DELLA VIOLENZA DI GENERE","2024","183","2024","2698","0","0",,,,"15/03/2024","","11","15/03/2024","15/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"2150","SISTEMI SCOLASTICI INTEGRATI, RETE SCOLASTICA, CRED CIAF - POLITICHE FEMMINILI","APPROVAZIONE PROTOCOLLO D&rsquo;INTESA PER LA REALIZZAZIONE DI STRATEGIE CONDIVISE DI PREVENZIONE E CONTRASTO AL FENOMENO DELLA VIOLENZA DI GENERE","2024","183","2024","2698","0","0",,,,"15/03/2024","","11","15/03/2024","15/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"2150","SISTEMI SCOLASTICI INTEGRATI, RETE SCOLASTICA, CRED CIAF - POLITICHE FEMMINILI","APPROVAZIONE PROTOCOLLO D&rsquo;INTESA PER LA REALIZZAZIONE DI STRATEGIE CONDIVISE DI PREVENZIONE E CONTRASTO AL FENOMENO DELLA VIOLENZA DI GENERE.RETTIFICA PARZIALE DELLO SCHEMA DI PROTOCOLLO ALLEGATO ALLA DELIBERAZIONE GIUNTA COMUNALE 183/2024.","2024","188","2024","2697","0","0",,,,"22/03/2024","","9","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"2150","SISTEMI SCOLASTICI INTEGRATI, RETE SCOLASTICA, CRED CIAF - POLITICHE FEMMINILI","APPROVAZIONE PROTOCOLLO D&rsquo;INTESA PER LA REALIZZAZIONE DI STRATEGIE CONDIVISE DI PREVENZIONE E CONTRASTO AL FENOMENO DELLA VIOLENZA DI GENERE.RETTIFICA PARZIALE DELLO SCHEMA DI PROTOCOLLO ALLEGATO ALLA DELIBERAZIONE GIUNTA COMUNALE 183/2024.","2024","188","2024","2697","0","0",,,,"22/03/2024","","9","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"D120","VICE RESPONSABILE SERVIZIO FINANZIARIO","VARIAZIONI AL PEG 2024/2026 ED ALLA CASSA 2024.  PROSPETTI  N. 24/32 E N. 24/24.","2024","191","2024","2696","0","0",,,,"22/03/2024","","25","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"D120","VICE RESPONSABILE SERVIZIO FINANZIARIO","VARIAZIONI AL PEG 2024/2026 ED ALLA CASSA 2024.  PROSPETTI  N. 24/32 E N. 24/24.","2024","191","2024","2696","0","0",,,,"22/03/2024","","25","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"D120","VICE RESPONSABILE SERVIZIO FINANZIARIO","VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2024 - 2026.  PROSPETTO N. 24/32.","2024","190","2024","2695","0","0",,,,"22/03/2024","","15","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"D120","VICE RESPONSABILE SERVIZIO FINANZIARIO","VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2024 - 2026.  PROSPETTO N. 24/32.","2024","190","2024","2695","0","0",,,,"22/03/2024","","15","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"2420","CULTURA, SPETTACOLO E RAPPORTI CON L'UNIVERSITA'","RIPRESE CORTOMETRAGGIO &ldquo;LA SIRENA A LIVORNO&rdquo; -  8PRODUCTION SRL","2024","189","2024","2694","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","31/12/2029"
"2420","CULTURA, SPETTACOLO E RAPPORTI CON L'UNIVERSITA'","RIPRESE CORTOMETRAGGIO &ldquo;LA SIRENA A LIVORNO&rdquo; -  8PRODUCTION SRL","2024","189","2024","2694","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DELIBERAZIONI DI GIUNTA","DELIBERAZIONI DI GIUNTA","","","28/03/2024","12/04/2024"
"2540","SERVIZI CIMITERIALI COMUNALI","CREMAZIONE DI SALME DI PERSONE DEFUNTE IN SITUAZIONE DI INDIGENZA A CARICO DEL COMUNE DI LIVORNO . AFFIDAMENTO DIRETTO AI SENSI DELL'ART 50, COMMA 1, LETTERA B) D. LGS. N. 36/2023. CPV 98371200-6- CIG B0CCEE237D","2024","2606","2024","2693","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"2540","SERVIZI CIMITERIALI COMUNALI","CREMAZIONE DI SALME DI PERSONE DEFUNTE IN SITUAZIONE DI INDIGENZA A CARICO DEL COMUNE DI LIVORNO . AFFIDAMENTO DIRETTO AI SENSI DELL'ART 50, COMMA 1, LETTERA B) D. LGS. N. 36/2023. CPV 98371200-6- CIG B0CCEE237D","2024","2606","2024","2693","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"2540","SERVIZI CIMITERIALI COMUNALI","APPROVAZIONE  PREVENTIVO PER LA SISTEMAZIONE DI SOLAI, PILASTRI E TRAVI BLOCCHI 1 E 2 C/O IL CIMITERO DELLA CIGNA.","2024","2605","2024","2692","0","0",,,,"28/03/2024","","5","28/03/2028","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"2540","SERVIZI CIMITERIALI COMUNALI","APPROVAZIONE  PREVENTIVO PER LA SISTEMAZIONE DI SOLAI, PILASTRI E TRAVI BLOCCHI 1 E 2 C/O IL CIMITERO DELLA CIGNA.","2024","2605","2024","2692","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"4000","STAFF CITTA'  SICURA","CONFERIMENTO E DEMOLIZIONE VEICOLI A MOTORE E RIMORCHI RINVENUTI DA ORGANI PUBBLICI O  NON RECLAMATI DAI PROPRIETARI. IMPEGNO DI SPESA  AFFIDAMENTO DEL SERVIZIO DI ROTTAMAZIONE DI DUE VEICOLI A MOTORE. CIG: B0F7DDDD84 &ndash; CPV: 50190000-3","2024","2595","2024","2691","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4000","STAFF CITTA'  SICURA","CONFERIMENTO E DEMOLIZIONE VEICOLI A MOTORE E RIMORCHI RINVENUTI DA ORGANI PUBBLICI O  NON RECLAMATI DAI PROPRIETARI. IMPEGNO DI SPESA  AFFIDAMENTO DEL SERVIZIO DI ROTTAMAZIONE DI DUE VEICOLI A MOTORE. CIG: B0F7DDDD84 &ndash; CPV: 50190000-3","2024","2595","2024","2691","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"1310","RIFIUTI ED IGIENE AMBIENTALE","ACCORDO QUADRO CON UNICO OPERATORE PER IL SERVIZIO DI RIMOZIONE, TRASPORTO PRESSO CENTRO DI RACCOLTA, CANCELLAZIONE DAL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA) E DEMOLIZIONE DI VEICOLI ABBANDONATI SU SUOLO PRIVATO NEL TERRITORIO COMUNALE DI LIVORNO &ndash; CIG A011A24540 &ndash; TERZO CONTRATTO ATTUATIVO &ndash; CIG B0EFA3F05D","2024","2598","2024","2690","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"1310","RIFIUTI ED IGIENE AMBIENTALE","ACCORDO QUADRO CON UNICO OPERATORE PER IL SERVIZIO DI RIMOZIONE, TRASPORTO PRESSO CENTRO DI RACCOLTA, CANCELLAZIONE DAL PUBBLICO REGISTRO AUTOMOBILISTICO (PRA) E DEMOLIZIONE DI VEICOLI ABBANDONATI SU SUOLO PRIVATO NEL TERRITORIO COMUNALE DI LIVORNO &ndash; CIG A011A24540 &ndash; TERZO CONTRATTO ATTUATIVO &ndash; CIG B0EFA3F05D","2024","2598","2024","2690","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"3520","INFRASTRUTTURE INFORMATICHE","MANUTENZIONE ANNUALE UPS VERTIV. AFFIDAMENTO E IMPEGNO DI SPESA &ndash; CIG B048459135 - CPV 72500000-0","2024","2603","2024","2689","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"3520","INFRASTRUTTURE INFORMATICHE","MANUTENZIONE ANNUALE UPS VERTIV. AFFIDAMENTO E IMPEGNO DI SPESA &ndash; CIG B048459135 - CPV 72500000-0","2024","2603","2024","2689","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"3520","INFRASTRUTTURE INFORMATICHE","SERVIZIO DI MANUTENZIONE APPARATI IBM &ndash; AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: B0DA0FC519. CPV: 50000000-5","2024","2604","2024","2688","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"3520","INFRASTRUTTURE INFORMATICHE","SERVIZIO DI MANUTENZIONE APPARATI IBM &ndash; AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: B0DA0FC519. CPV: 50000000-5","2024","2604","2024","2688","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"1300","AMBIENTE E VERDE","ACCORDO QUADRO QUADRIENNALE PER SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO COMUNALE (CIG PADRE 82105708B3). AFFIDAMENTO III&deg; ANNO. APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.  ACCERTAMENTO DI ECONOMIA.  CUI 2020/S001043304933202000002 CIG DERIVATO 930751545B","2024","2601","2024","2687","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"1300","AMBIENTE E VERDE","ACCORDO QUADRO QUADRIENNALE PER SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO COMUNALE (CIG PADRE 82105708B3). AFFIDAMENTO III&deg; ANNO. APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.  ACCERTAMENTO DI ECONOMIA.  CUI 2020/S001043304933202000002 CIG DERIVATO 930751545B","2024","2601","2024","2687","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"1300","AMBIENTE E VERDE","ACCORDO QUADRO QUADRIENNALE PER SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO COMUNALE (CIG PADRE 82105708B3). AFFIDAMENTO II ANNO. APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.  ACCERTAMENTO DI ECONOMIA.  CUI 2020/S001043304933202000002 CIG DERIVATO 8836434803","2024","2599","2024","2686","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"1300","AMBIENTE E VERDE","ACCORDO QUADRO QUADRIENNALE PER SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO COMUNALE (CIG PADRE 82105708B3). AFFIDAMENTO II ANNO. APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.  ACCERTAMENTO DI ECONOMIA.  CUI 2020/S001043304933202000002 CIG DERIVATO 8836434803","2024","2599","2024","2686","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","PNRR M2C4 INV. 2.2. PRG. 5/20 &ndash; SCUOLE MICHELI 2&deg; LOTTO &ndash; RESTAURO FACCIATE. &ndash; CUP: J47C19000130004. CIG: 8573941FED &ndash;  APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.","2024","2596","2024","2685","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","PNRR M2C4 INV. 2.2. PRG. 5/20 &ndash; SCUOLE MICHELI 2&deg; LOTTO &ndash; RESTAURO FACCIATE. &ndash; CUP: J47C19000130004. CIG: 8573941FED &ndash;  APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.","2024","2596","2024","2685","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"4200","PROTEZIONE CIVILE E DEMANIO","ORDINANZA DI INTERDIZIONE ALL'ACCESSO E AL TRANSITO DELL'AREA DEMANIALE MARITTIMA DENOMINATA &ldquo;ARENILE DEL MAROCCONE&rdquo;","2024","2594","2024","2684","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4200","PROTEZIONE CIVILE E DEMANIO","ORDINANZA DI INTERDIZIONE ALL'ACCESSO E AL TRANSITO DELL'AREA DEMANIALE MARITTIMA DENOMINATA &ldquo;ARENILE DEL MAROCCONE&rdquo;","2024","2594","2024","2684","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"4200","PROTEZIONE CIVILE E DEMANIO","AUTORIZZAZIONE AL POSIZIONAMENTO DI CORRIDOI DI LANCIO, PER LA STAGIONE 2024, PRESSO I BAGNI PANCALDI - ACQUAVIVA.","2024","2593","2024","2683","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
"4200","PROTEZIONE CIVILE E DEMANIO","AUTORIZZAZIONE AL POSIZIONAMENTO DI CORRIDOI DI LANCIO, PER LA STAGIONE 2024, PRESSO I BAGNI PANCALDI - ACQUAVIVA.","2024","2593","2024","2683","0","0",,,,"28/03/2024","","7","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","12/04/2024"
"D250","PROGRAMMAZIONE ASSUNTIVA E RECLUTAMENTO, U.P.D., PIANO DI ROTAZIONE DELL'ENTE","ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N. 2 UNIT&Agrave; PROFILO PROFESSIONALE &ldquo;INFORMATICO&rdquo; AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI 2019 - 2021 E PRESA D'ATTO RINUNCE.","2024","2590","2024","2682","0","0",,,,"28/03/2024","","5","28/03/2024","28/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","28/03/2024","31/12/2029"
